﻿"Columbia County Underserved Addresses - Updated October 18, 2021  - Prepared by:  MC Fiber Services",,,,,,,,
No.,Town,Street,Address,Incorporation,Zip Code,Latitude,Longitude,
261,Austerlitz,East Hill Road,454 E Hill Rd,Austerlitz,12017,42.32125136900,-73.44097149910,
262,Austerlitz,East Hill Road,521 E Hill Rd,Austerlitz,12017,42.32616758890,-73.43981513530,
263,Austerlitz,East Hill Road,564 E Hill Rd,Austerlitz,12017,42.32851952770,-73.43806530160,
264,Austerlitz,Spencer Road,174 Spencer Rd,Austerlitz,12017,42.34057136560,-73.42048587550,
265,Austerlitz,Spencer Road,148 Spencer Rd,Austerlitz,12017,42.33985961060,-73.42044693130,
266,Austerlitz,Middle Road,195 Middle Rd,Austerlitz,12017,42.33871487550,-73.43304409320,
267,Austerlitz,Middle Road,133 Middle Rd,Austerlitz,12017,42.34008481890,-73.43758983260,
268,Austerlitz,Middle Road,118 Middle Rd,Austerlitz,12017,42.34016809410,-73.43918814610,
269,Austerlitz,Middle Road,149 Middle Rd,Austerlitz,12017,42.33969571650,-73.43641087860,
270,Austerlitz,Middle Road,158 Middle Rd,Austerlitz,12017,42.33906182340,-73.43632037130,
271,Austerlitz,Middle Road,165 Middle Rd,Austerlitz,12017,42.33906050810,-73.43523396750,
272,Austerlitz,Middle Road,157 Middle Rd,Austerlitz,12017,42.33943183400,-73.43555022060,
273,Austerlitz,Middle Road,170 Middle Rd,Austerlitz,12017,42.33854219880,-73.43531747900,
274,Austerlitz,Middle Road,76 Middle Rd,Austerlitz,12017,42.33661135390,-73.44261491950,
275,Austerlitz,Middle Road,74 Middle Rd,Austerlitz,12017,42.34013804050,-73.44195761910,
276,Austerlitz,Middle Road,46 Middle Rd,Austerlitz,12017,42.34135116710,-73.44506469570,
277,Austerlitz,Middle Road,26 Middle Rd,Austerlitz,12017,42.34145384700,-73.44699233280,
278,Austerlitz,Middle Road,27 Middle Rd,Austerlitz,12017,42.34208159640,-73.44671992640,
279,Austerlitz,Middle Road,35 Middle Rd,Austerlitz,12017,42.34201550920,-73.44374939300,
280,Austerlitz,Middle Road,71 Middle Rd,Austerlitz,12017,42.34263237220,-73.44291778550,
281,Austerlitz,Slate Hill Road,405 Slate Hill Rd,Austerlitz,12037,42.33820447830,-73.57563398750,
282,Austerlitz,Slate Hill Road,395 Slate Hill Rd,Austerlitz,12037,42.33696366960,-73.57702824550,
283,Austerlitz,Slate Hill Road,343 Slate Hill Rd,Austerlitz,12037,42.33646477010,-73.58151210240,
284,Austerlitz,Fern Hill Road,119 Fern Hill Rd,Austerlitz,12075,42.27859755020,-73.58878715040,
285,Austerlitz,Fern Hill Road,160 Fern Hill Rd,Austerlitz,12075,42.28199197480,-73.58689217990,
286,Austerlitz,Jean Drive,72 Jean Dr,Austerlitz,12037,42.30985372970,-73.51298635230,
287,Austerlitz,Stonewall Road,128 Stonewall Rd,Austerlitz,12037,42.32893929060,-73.49659155320,
288,Austerlitz,Stonewall Road,135 Stonewall Rd,Austerlitz,12037,42.32621053000,-73.49777939090,
289,Austerlitz,Stonewall Road,98 Stonewall Rd,Austerlitz,12037,42.32614725180,-73.49406659710,
290,Austerlitz,Stonewall Road,118 Stonewall Rd,Austerlitz,12037,42.32659828370,-73.49608398600,
291,Austerlitz,School House Road,145 School House Rd,Austerlitz,12075,42.27253800280,-73.54777676640,
292,Austerlitz,School House Road,151 School House Rd,Austerlitz,12075,42.27292842060,-73.54722944360,
293,Austerlitz,Beale Road,205 Beale Rd,Austerlitz,12037,42.34603287450,-73.54319564650,
294,Austerlitz,Beale Road,80 Beale Rd,Austerlitz,12037,42.33911044660,-73.55062071950,
295,Austerlitz,Beale Road,73 Beale Rd,Austerlitz,12037,42.33934199550,-73.55156145900,
296,Austerlitz,Beale Road,39 Beale Rd,Austerlitz,12037,42.33781720680,-73.55378688580,
297,Austerlitz,Beale Road,114 Beale Rd,Austerlitz,12037,42.33977019930,-73.54661403030,
298,Austerlitz,Beale Road,125 Beale Rd,Austerlitz,12037,42.34166565110,-73.54908021290,
299,Austerlitz,Beale Road,149 Beale Rd,Austerlitz,12037,42.34374535220,-73.54849519340,
300,Austerlitz,Beale Road,160 Beale Rd,Austerlitz,12037,42.34214520490,-73.54605856240,
301,Austerlitz,Beale Road,164 Beale Rd,Austerlitz,12037,42.34267152070,-73.54557075480,
302,Austerlitz,Beale Road,193 Beale Rd,Austerlitz,12037,42.34495545380,-73.54391183300,
303,Austerlitz,Beale Road,30 Beale Rd,Austerlitz,12037,42.33698749960,-73.55392692200,
304,Austerlitz,Beale Road,366 Beale Rd,Austerlitz,12037, 42.341004°,-73.526946°,
305,Austerlitz,Beale Road,353 Beale Rd,Austerlitz,12037, 42.340098°,-73.528735°,
306,Austerlitz,Beale Road,52 Beale Rd,Austerlitz,12037,42.33789809080,-73.55114850240,
307,Austerlitz,Fern Hill Road,25 Fern Hill Rd,Austerlitz,12075,42.27353332560,-73.58826730920,
308,Austerlitz,Fiddlehead Lane,57 Fiddlehead Ln,Austerlitz,12075,42.29299496530,-73.54983635870,
309,Austerlitz,Fire Hill Road,287 Fire Hill Rd,Austerlitz,12037,42.30937101480,-73.52074184940,
310,Austerlitz,Fire Hill Road,312 Fire Hill Rd,Austerlitz,12037,42.30964073720,-73.52263433730,
311,Austerlitz,Higgins Road,21 Higgins Rd,Austerlitz,12037,42.30704875180,-73.51927653010,
312,Austerlitz,Higgins Road,31 Higgins Rd,Austerlitz,12037,42.30605033760,-73.52264544800,
313,Austerlitz,Higgins Road,29 Higgins Rd,Austerlitz,12037,42.30734629320,-73.52279416280,
314,Austerlitz,Macedonia Road,11 Macedonia Rd,Austerlitz,12037,42.34238870130,-73.52353694210,
315,Austerlitz,Macedonia Road,17 Macedonia Rd,Austerlitz,12037,42.34267008020,-73.52296829540,
316,Austerlitz,Macedonia Road,166 Macedonia Rd,Austerlitz,12037,42.34440539190,-73.51051139490,
317,Austerlitz,Macedonia Road,243 Macedonia Rd,Austerlitz,12037,42.34714000870,-73.50141377330,
318,Austerlitz,Route Old Road,21 Route Old Rd,Austerlitz,12165,42.31282992390,-73.47614177490,
319,Austerlitz,Rapp Road,26 Rapp Rd,Austerlitz,12017,42.34384397350,-73.43731567800,
320,Austerlitz,Rapp Road,18 Rapp Rd,Austerlitz,12017,42.34448666150,-73.43739080800,
321,Austerlitz,Rapp Road,8 Rapp Rd,Austerlitz,12017,42.34507485400,-73.43726697730,
322,Austerlitz,Rhoen Road,143 Rhoen Rd,Austerlitz,12017, 42.329586°,-73.421233°,
323,Austerlitz,Rhoen Road,164 Rhoen Rd,Austerlitz,12017,42.32956674940,-73.41963818890,
324,Austerlitz,Rhoen Road,40 Rhoen Rd,Austerlitz,12017,42.33266333380,-73.43016905930,
325,Austerlitz,Stonewall Road,555 Stonewall Rd,Austerlitz,12060,42.34942910190,-73.50694258490,
326,Austerlitz,Stonewall Road,385 Stonewall Rd,Austerlitz,12060, 42.340678°,-73.507758°,
327,Austerlitz,Stonewall Road,607 Stonewall Rd,Austerlitz,12060,42.35243384880,-73.50955147540,
328,Austerlitz,Stonewall Road,618 Stonewall Rd,Austerlitz,12060,42.35469199990,-73.50920062820,
329,Austerlitz,Stonewall Road,629 Stonewall Rd,Austerlitz,12060,42.35291393900,-73.51132495370,
330,Austerlitz,Ten Broeck Road,22 Ten Broeck Rd,Austerlitz,12037,42.34412905150,-73.52528382400,
331,Austerlitz,Ten Broeck Road,53 Ten Broeck Rd,Austerlitz,12037,42.34412025300,-73.52722642570,
332,Austerlitz,Ten Broeck Road,60 Ten Broeck Rd,Austerlitz,12037,42.34487997810,-73.52607662320,
333,Austerlitz,Ten Broeck Road,70 Ten Broeck Rd,Austerlitz,12037,42.34619023700,-73.52543906250,
334,Austerlitz,Ten Broeck Road,76 Ten Broeck Rd,Austerlitz,12037,42.34849297390,-73.52760693080,
335,Austerlitz,Stever Hill Road,150 Stever Hill Rd,Austerlitz,12037, 42.326843°,-73.563585°,
336,Austerlitz,Beale Road,26 Beale Rd,Austerlitz,12037,42.33677758490,-73.55477331680,
337,Austerlitz,Beale Road,436 Beale Rd,Austerlitz,12037,42.34173162740,-73.52548857130,
338,Austerlitz,Beale Road,369 Beale Rd,Austerlitz,12037,42.34236912340,-73.52937049640,
339,Austerlitz,Beale Road,335 Beale Rd,Austerlitz,12037,42.34225665770,-73.53236553400,
340,Austerlitz,Beale Road,354 Beale Rd,Austerlitz,12037,42.33969428810,-73.53270130100,
341,Austerlitz,Beale Road,370 Beale Rd,Austerlitz,12037,42.34033882460,-73.53012261680,
342,Canaan,Frisbee Street,713 Frisbee St,Canaan,12060,42.38959864490,-73.46890655210,
343,Canaan,Maple Drive,509 Maple Dr,Canaan,12060,42.39463319300,-73.47636555680,
344,Canaan,Maple Drive,449 Maple Dr,Canaan,12060,42.39744637170,-73.47455723170,
345,Canaan,Maple Drive,426 Maple Dr,Canaan,12060,42.39961515690,-73.47717756780,
346,Canaan,Maple Drive,393 Maple Dr,Canaan,12060,42.40234639010,-73.47643992020,
347,Canaan,Schillings Crossing Road,176 Schillings Crossing Rd,Canaan,12060,42.40184086370,-73.46512150860,
348,Canaan,Schillings Crossing Road,71 Schillings Crossing Rd,Canaan,12060,42.39627080280,-73.46514034700,
349,Canaan,Schillings Crossing Road,66 Schillings Crossing Rd,Canaan,12060,42.39764859580,-73.46158773610,
350,Canaan,Schillings Crossing Road,60 Schillings Crossing Rd,Canaan,12060,42.39666567630,-73.46074775230,
351,Canaan,Schillings Crossing Road,302 Schillings Crossing Rd,Canaan,12060,42.41060723400,-73.46557310670,
352,Canaan,Schillings Crossing Road,287 Schillings Crossing Rd,Canaan,12060,42.40937252600,-73.46889867310,
353,Canaan,Schillings Crossing Road,218 Schillings Crossing Rd,Canaan,12060,42.40467026380,-73.46568544310,
354,Canaan,Schillings Crossing Road,242 Schillings Crossing Rd,Canaan,12060,42.40624963770,-73.46700692930,
355,Canaan,Schillings Crossing Road,458 Schillings Crossing Rd,Canaan,12060,42.41574097970,-73.47776576890,
356,Canaan,Schillings Crossing Road,404 Schillings Crossing Rd,Canaan,12060,42.41366381450,-73.47449792040,
357,Canaan,Schillings Crossing Road,386 Schillings Crossing Rd,Canaan,12060,42.41445057120,-73.47292087890,
358,Canaan,Schillings Crossing Road,365 Schillings Crossing Rd,Canaan,12060,42.41221226210,-73.47092907040,
359,Canaan,Schillings Crossing Road,340 Schillings Crossing Rd,Canaan,12060,42.41321355680,-73.46938341640,
360,Canaan,Schillings Crossing Road,354 Schillings Crossing Rd,Canaan,12060,42.41344989020,-73.46995164780,
361,Canaan,Maple Drive,323 Maple Dr,Canaan,12060,42.40501946380,-73.48288735730,
362,Canaan,Maple Drive,243 Maple Dr,Canaan,12060,42.40716926160,-73.48907260490,
363,Canaan,Maple Drive,280 Maple Dr,Canaan,12060,42.40507591760,-73.48698424300,
364,Canaan,Maple Drive,238 Maple Dr,Canaan,12060,42.40550887410,-73.48955742250,
365,Canaan,Maple Drive,224 Maple Dr,Canaan,12060,42.40503518980,-73.49068674470,
366,Canaan,Maple Drive,194 Maple Dr,Canaan,12060,42.40458019690,-73.49358062430,
367,Canaan,Maple Drive,221 Maple Dr,Canaan,12060,42.40682830520,-73.49177537100,
368,Canaan,Maple Drive,171 Maple Dr,Canaan,12060,42.40575668570,-73.49570906720,
369,Canaan,Maple Drive,182 Maple Dr,Canaan,12060,42.40464555300,-73.49478510960,
370,Canaan,Maple Drive,169 Maple Dr,Canaan,12060,42.40520965540,-73.49636595410,
371,Canaan,Maple Drive,47 Maple Dr,Canaan,12060,42.40227957140,-73.50562185210,
372,Canaan,Maple Drive,105 Maple Dr,Canaan,12060,42.40377622130,-73.50043202280,
373,Canaan,Maple Drive,139 Maple Dr,Canaan,12060,42.40413551660,-73.49827374380,
374,Canaan,Goetz Road,98 Goetz Rd,Canaan,12060,42.39905501890,-73.49698744290,
375,Canaan,Goetz Road,117 Goetz Rd,Canaan,12060,42.40075835680,-73.49846862950,
376,Canaan,Goetz Road,59 Goetz Rd,Canaan,12060,42.39716101160,-73.49815953180,
377,Canaan,Goetz Road,43 Goetz Rd,Canaan,12060,42.39626831870,-73.49767862460,
378,Canaan,Goetz Road,36 Goetz Rd,Canaan,12060,42.39520036670,-73.49621379720,
379,Canaan,Goetz Road,36 Goetz Rd,Canaan,12060,42.39520036670,-73.49621379720,
380,Canaan,Goetz Road,48 Goetz Rd,Canaan,12060,42.39750435660,-73.49189712480,
381,Canaan,Maple Drive,388 Maple Dr,Canaan,12060,42.40039179430,-73.48158167530,
382,Canaan,Maple Drive,542 Maple Dr,Canaan,12060,42.39316681430,-73.47933167200,
383,Canaan,Maple Drive,556 Maple Dr,Canaan,12060,42.39188434400,-73.47974033800,
384,Canaan,Maple Drive,553 Maple Dr,Canaan,12060,42.39185456560,-73.47922100990,
385,Canaan,Frisbee Street,761 Frisbee St,Canaan,12060,42.38675416300,-73.46672198630,
386,Canaan,Frisbee Street,729 Frisbee St,Canaan,12060,42.38816806020,-73.46782670750,
387,Canaan,Frisbee Street,725 Frisbee St,Canaan,12060,42.38801953990,-73.46901175280,
388,Canaan,Frisbee Street,769 Frisbee St,Canaan,12060,42.38595989200,-73.46651680330,
389,Canaan,Frisbee Street,779 Frisbee St,Canaan,12060,42.38586724800,-73.46520285910,
390,Canaan,Frisbee Street,645 Frisbee St,Canaan,12060,42.39161391370,-73.47669676960,
391,Canaan,Frisbee Street,683 Frisbee St,Canaan,12060,42.39111760740,-73.47290005940,
392,Canaan,Frisbee Street,685 Frisbee St,Canaan,12060,42.39050447160,-73.47183063730,
393,Canaan,Frisbee Street,713 Frisbee St,Canaan,12060,42.38959864490,-73.46890655210,
394,Canaan,Frisbee Street,701 Frisbee St,Canaan,12060,42.39023055280,-73.47087448820,
395,Canaan,Frisbee Street,667 Frisbee St,Canaan,12060,42.39222573920,-73.47056787570,
396,Canaan,Frisbee Street,565 Frisbee St,Canaan,12060,42.39127998300,-73.48496619510,
397,Canaan,Frisbee Street,598 Frisbee St,Canaan,12060,42.39137055380,-73.48190173370,
398,Canaan,Frisbee Street,593 Frisbee St,Canaan,12060,42.39177581730,-73.48203234860,
399,Canaan,Frisbee Street,603 Frisbee St,Canaan,12060,42.39184532410,-73.48107094130,
400,Canaan,Frisbee Street,611 Frisbee St,Canaan,12060,42.39214019140,-73.48051921610,
401,Canaan,Frisbee Street,612 Frisbee St,Canaan,12060,42.39127721880,-73.48060300940,
402,Canaan,Frisbee Street,150 Frisbee St,Canaan,12060,42.40348649720,-73.51446074300,
403,Canaan,Frisbee Street,161 Frisbee St,Canaan,12060,42.40379655670,-73.51201189130,
404,Canaan,Frisbee Street,120 Frisbee St,Canaan,12060,42.40487629690,-73.51662831360,
405,Canaan,Frisbee Street,78 Frisbee St,Canaan,12060,42.40732366740,-73.52015065950,
406,Canaan,Frisbee Street,85 Frisbee St,Canaan,12060,42.40705524920,-73.51850915240,
407,Canaan,Frisbee Street,91 Frisbee St,Canaan,12060,42.40672612000,-73.51817750160,
408,Canaan,Hawk Hill Lane,6 Hawk Hill Ln,Canaan,12060,42.41830451690,-73.51737529100,
409,Canaan,Hawk Hill Lane,43 Hawk Hill Ln,Canaan,12060,42.41911967680,-73.52052231460,
410,Canaan,Hawk Hill Lane,40 Hawk Hill Ln,Canaan,12060,42.41855241840,-73.51875803200,
411,Canaan,Twin Brook Road,26 Twin Brook Rd,Canaan,12060,42.40038608520,-73.47459357130,
412,Canaan,Twin Brook Road,13 Twin Brook Rd,Canaan,12060,42.40079982260,-73.47569269640,
413,Canaan,Twin Brook Road,20 Twin Brook Rd,Canaan,12060,42.40048513900,-73.47532256310,
414,Canaan,Twin Brook Road,3 Twin Brook Rd,Canaan,12060,42.40092421740,-73.47653629160,
415,Canaan,Twin Brook Road,99 Twin Brook Rd,Canaan,12060,42.40214173270,-73.47129302460,
416,Canaan,Twin Brook Road,70 Twin Brook Rd,Canaan,12060,42.39947287290,-73.47054980790,
417,Canaan,Maple Drive,479 Maple Dr,Canaan,12060,42.39707290490,-73.47293934630,
418,Canaan,Bervy Drive,20 Bervy Dr,Canaan,12060,42.39127389680,-73.49133244120,
419,Canaan,Bervy Drive,19 Bervy Dr,Canaan,12060,42.39095507740,-73.48986093920,
420,Canaan,Frisbee Street,685 Frisbee St,Canaan,12060,42.39050447160,-73.47183063730,
421,Canaan,Spencer Road,259 Spencer Rd,Canaan,12017,42.34802452670,-73.42053082410,
422,Canaan,Spencer Road,260 Spencer Rd,Canaan,12017,42.34723514940,-73.41930705980,
423,Canaan,Spencer Road,257 Spencer Rd,Canaan,12017,42.34698576740,-73.42079660870,
424,Canaan,Spencer Road,213 Spencer Rd,Canaan,12017,42.34415649370,-73.42176601830,
425,Canaan,Foster Road,22 Foster Rd,Canaan,12017,42.34323007200,-73.42011080630,
426,Canaan,Tunnel Hill Road,152 Tunnel Hill Rd,Canaan,12029,42.37811808140,-73.44130935410,
427,Canaan,Tunnel Hill Road,202 Tunnel Hill Rd,Canaan,12029,42.38023747840,-73.43843861180,
428,Canaan,Tunnel Hill Road,214 Tunnel Hill Rd,Canaan,12029,42.38023668210,-73.43730327400,
429,Canaan,Tunnel Hill Road,241 Tunnel Hill Rd,Canaan,12029,42.37979989570,-73.43487837680,
430,Canaan,Tunnel Hill Road,253 Tunnel Hill Rd,Canaan,12029,42.37942306760,-73.43366612970,
431,Canaan,Tunnel Hill Road,270 Tunnel Hill Rd,Canaan,12029,42.37816051050,-73.43302743620,
432,Canaan,Tunnel Hill Road,252 Tunnel Hill Rd,Canaan,12029,42.37894943500,-73.43457776940,
433,Canaan,Tunnel Hill Road,306 Tunnel Hill Rd,Canaan,12029,42.37715028790,-73.42996875620,
434,Canaan,Tunnel Hill Road,301 Tunnel Hill Rd,Canaan,12029,42.37754425510,-73.43011245050,
435,Canaan,Tunnel Hill Road,297 Tunnel Hill Rd,Canaan,12029,42.37761825990,-73.43057352470,
436,Canaan,Tunnel Hill Road,295 Tunnel Hill Rd,Canaan,12029,42.37789158580,-73.43069687320,
437,Canaan,Tunnel Hill Road,289 Tunnel Hill Rd,Canaan,12029,42.37799418550,-73.43107295690,
438,Canaan,Tunnel Hill Road,285 Tunnel Hill Rd,Canaan,12029,42.37835557540,-73.43162379400,
439,Canaan,Tunnel Hill Road,301 Tunnel Hill Rd,Canaan,12029,42.37754425510,-73.43011245050,
440,Canaan,Tunnel Hill Road,297 Tunnel Hill Rd,Canaan,12029,42.37761825990,-73.43057352470,
441,Canaan,Tunnel Hill Road,295 Tunnel Hill Rd,Canaan,12029,42.37789158580,-73.43069687320,
442,Canaan,Tunnel Hill Road,289 Tunnel Hill Rd,Canaan,12029,42.37799418550,-73.43107295690,
443,Canaan,Tunnel Hill Road,285 Tunnel Hill Rd,Canaan,12029,42.37835557540,-73.43162379400,
444,Canaan,Bradleys Crossing Road,355 Bradleys Crossing Rd,Canaan,12060,42.43795170480,-73.51468719170,
445,Chatham,Birge Hill Road,28 Birge Hill Rd,Chatham,12037,42.38123473050,-73.56004607150,
446,Chatham,Bushnell Road,433 Bushnell Rd,Chatham,12037,42.37794672640,-73.56164055180,
447,Chatham,Bushnell Road,435 Bushnell Rd,Chatham,12037,42.37689510100,-73.56242887820,
448,Chatham,Clark Road,104 Clark Rd,Chatham,12037,42.37474467750,-73.55214171380,
449,Chatham,Clark Road,86 Clark Rd,Chatham,12037,42.37670485590,-73.55369398670,
450,Chatham,Whittemore Way,39 Whittemore Way,Chatham,12037,42.38081981440,-73.55363901010,
451,Chatham,Ford Road,63 Ford Rd,Chatham,12136,42.43588096240,-73.53049929610,
452,Chatham,Ford Road,121 Ford Rd,Chatham,12136,42.44052957110,-73.53005249340,
453,Chatham,Frisbee Street,610 Frisbee St,Canaan,12060,42.39133404460,-73.48094528050,
454,Chatham,Seven Bridges Road,205 Seven Bridges Rd,Chatham,12136,42.44962777770,-73.53969010960,
455,Chatham,Seven Bridges Road,216 Seven Bridges Rd,Chatham,12136,42.45107327660,-73.53631956530,
456,Chatham,Ford Road,247 Ford Rd,Chatham,12136,42.44855100700,-73.53296328490,
457,Chatham,Ford Road,206 Ford Rd,Chatham,12136,42.44596131050,-73.53103201250,
458,Chatham,Ford Road,178 Ford Rd,Chatham,12136,42.44378741540,-73.53034161180,
459,Chatham,Wadsworth Hill Road,156 Wadsworth Hill Rd,New Lebanon,12060,42.45832670360,-73.51992642870,
460,Chatham,Waite Road,134 Waite Rd,Chatham,12136,42.45811331830,-73.52235249850,
461,Chatham,Waite Road,109 Waite Rd,Chatham,12136,42.45983294720,-73.52145221800,
462,Chatham,Waite Road,85 Waite Rd,Chatham,12136,42.46056419710,-73.52456076190,
463,Chatham,Chase Hill Road,61 Chase Hill Rd,Chatham,12136,42.45488439780,-73.52933453430,
464,Chatham,Ford Road,351 Ford Rd,Chatham,12136,42.45565645060,-73.53388530200,
465,Chatham,Ford Road,323 Ford Rd,Chatham,12136,42.45298547070,-73.53370629320,
466,Chatham,Seven Bridges Road,251 Seven Bridges Rd,Chatham,12136,42.45424872550,-73.53965825070,
467,Chatham,Waite Road,7 Waite Rd,Chatham,12136,42.45846412190,-73.53125967930,
468,Chatham,Waite Road,81 Waite Rd,Chatham,12136,42.46175270950,-73.52611704140,
469,Chatham,Route 13,1420 Route 13,Chatham,12136,42.46942787730,-73.52626222740,
470,Chatham,Route 13,1421 Route 13,Chatham,12024,42.47049132720,-73.52743257370,
471,Chatham,Lundy Lane,46 Lundy Ln,Chatham,12136,42.47068555130,-73.52325863170,
472,Chatham,Lundy Lane,65 Lundy Ln,Chatham,12024,42.47120623350,-73.52087066190,
473,Chatham,Lundy Lane,91 Lundy Ln,New Lebanon,12024,42.47168959250,-73.52010613550,
474,Chatham,Route 13,1498 Route 13,New Lebanon,12024,42.47409922120,-73.52008143720,
475,Chatham,Wadsworth Hill Road,177 Wadsworth Hill Rd,New Lebanon,12060,42.46043199670,-73.51738501970,
476,Chatham,Wadsworth Hill Road,186 Wadsworth Hill Rd,New Lebanon,12060,42.45862531580,-73.51712309630,
477,Chatham,Wadsworth Hill Road,202 Wadsworth Hill Rd,New Lebanon,12060,42.45837159550,-73.51586470590,
478,Chatham,Wadsworth Hill Road,210 Wadsworth Hill Rd,New Lebanon,12060,42.45830146580,-73.51479610490,
479,Chatham,Wadsworth Hill Road,217 Wadsworth Hill Rd,New Lebanon,12060,42.45879899590,-73.51426664490,
480,Chatham,Wadsworth Hill Road,237 Wadsworth Hill Rd,New Lebanon,12060,42.45866967440,-73.51226691100,
481,Chatham,Wadsworth Hill Road,226 Wadsworth Hill Rd,New Lebanon,12060,42.45793221950,-73.51357951660,
482,Chatham,Wadsworth Hill Road,296 Wadsworth Hill Rd,New Lebanon,12060,42.45756065410,-73.50752490190,
483,Chatham,Ashley Hill Road,366 Ashley Hill Rd,Chatham,12024,42.48437063390,-73.52141586720,
484,Chatham,Hawthorne Hill Road,112 Hawthorne Hill Rd,New Lebanon,12024,42.48290716750,-73.51640385710,
485,Chatham,Hawthorne Hill Road,126 Hawthorne Hill Rd,New Lebanon,12024,42.48315056330,-73.51842814630,
486,Chatham,Hawthorne Hill Road,115 Hawthorne Hill Rd,New Lebanon,12024,42.48257257820,-73.51753938660,
487,Chatham,Hawthorne Hill Road,78 Hawthorne Hill Rd,New Lebanon,12024,42.48134600370,-73.51541906690,
488,Chatham,Hawthorne Hill Road,64 Hawthorne Hill Rd,New Lebanon,12024,42.48026588700,-73.51547091500,
489,Chatham,Route 13,1518 Route 13,Chatham,12024,42.47666024290,-73.52076522850,
490,Chatham,Route 13,1505 Route 13,Chatham,12024,42.47644916400,-73.52308355790,
491,Chatham,Route 13,1528 Route 13,Chatham,12024,42.47718522860,-73.52203782700,
492,Chatham,Hawthorne Hill Road,25 Hawthorne Hill Rd,New Lebanon,12024,42.48071339980,-73.51854488700,
493,Chatham,Ashley Hill Road,342 Ashley Hill Rd,Chatham,12024,42.48400283410,-73.52307838550,
494,Chatham,Ashley Hill Road,331 Ashley Hill Rd,Chatham,12024,42.48518318040,-73.52436857490,
495,Chatham,Ashley Hill Road,336 Ashley Hill Rd,Chatham,12024,42.48467960260,-73.52407623390,
496,Chatham,Ashley Hill Road,268 Ashley Hill Rd,Chatham,12024,42.48091672400,-73.52839251950,
497,Chatham,Route 13,1521 Route 13,Chatham,12024,42.47878950490,-73.52439414260,
498,Chatham,Ashley Hill Road,188 Ashley Hill Rd,Chatham,12024,42.48306305570,-73.53688940270,
499,Chatham,Ashley Hill Road,175 Ashley Hill Rd,Chatham,12024,42.48384856690,-73.53757678050,
500,Chatham,Ashley Hill Road,179 Ashley Hill Rd,Chatham,12024,42.48502244940,-73.53766736960,
501,Chatham,Ashley Hill Road,207 Ashley Hill Rd,Chatham,12024,42.48457745370,-73.53453627160,
502,Chatham,Ashley Hill Road,245 Ashley Hill Rd,Chatham,12024,42.48309123930,-73.53177039160,
503,Chatham,Ashley Hill Road,276 Ashley Hill Rd,Chatham,12024,42.48326324320,-73.52898471170,
504,Chatham,Ashley Hill Road,268 Ashley Hill Rd,Chatham,12024,42.48306474830,-73.52970432050,
505,Chatham,Ashley Hill Road,263 Ashley Hill Rd,Chatham,12024,42.48312699520,-73.53009881770,
506,Chatham,Ashley Hill Road,281 Ashley Hill Rd,Chatham,12024,42.48365871160,-73.52855713370,
507,Chatham,Ashley Hill Road,295 Ashley Hill Rd,Chatham,12024,42.48487021520,-73.52699187340,
508,Chatham,Ashley Hill Road,297 Ashley Hill Rd,Chatham,12024,42.48508131470,-73.52695041840,
509,Chatham,Ashley Hill Road,77 Ashley Hill Rd,Chatham,12024,42.48288435850,-73.54481410230,
510,Chatham,Ashley Hill Road,147 Ashley Hill Rd,Chatham,12024,42.48394893090,-73.53985043050,
511,Chatham,Ashley Hill Road,111 Ashley Hill Rd,Chatham,12024,42.48053726110,-73.54149960020,
512,Chatham,Ashley Hill Road,127 Ashley Hill Rd,Chatham,12024,42.48102899410,-73.54123777620,
513,Chatham,Ashley Hill Road,87 Ashley Hill Rd,Chatham,12024,42.48089688040,-73.54284317880,
514,Chatham,Green Brook Drive,46 Green Brook Dr,Chatham,12024,42.47898468370,-73.56260004100,
515,Chatham,Green Brook Drive,56 Green Brook Dr,Chatham,12024,42.47882564240,-73.56212616570,
516,Chatham,Green Brook Drive,55 Green Brook Dr,Chatham,12024,42.47926290080,-73.56180591690,
517,Chatham,Green Brook Drive,49 Green Brook Dr,Chatham,12024,42.47936990870,-73.56243914570,
518,Chatham,Green Brook Drive,43 Green Brook Dr,Chatham,12024,42.47955405030,-73.56293982530,
519,Chatham,Green Brook Drive,37 Green Brook Dr,Chatham,12024,42.47967307010,-73.56345416400,
520,Chatham,Green Brook Drive,38 Green Brook Dr,Chatham,12024,42.47922806370,-73.56369550110,
521,Chatham,Green Brook Drive,32 Green Brook Dr,Chatham,12024,42.47935478480,-73.56428570070,
522,Chatham,Green Brook Drive,44 Green Brook Dr,Chatham,12024,42.47902836060,-73.56321038550,
523,Chatham,Bachus Road,16 Bachus Rd,Chatham,12123,42.48133765700,-73.56807203760,
524,Chatham,Pratt Road,211 Pratt Rd,Chatham,12115,42.48306715310,-73.57707507590,
525,Chatham,Bachus Road,75 Bachus Rd,Chatham,12123,42.48079915170,-73.57339390050,
526,Chatham,Pratt Road,209 Pratt Rd,Chatham,12115,42.48189061260,-73.57673476450,
527,Chatham,Fredenberg Road,23 Fredenberg Rd,Chatham,12115,42.47948980960,-73.58236455470,
528,Chatham,Reed Road,369 Reed Rd,Chatham,12184,42.45776641520,-73.60376658660,
529,Chatham,Reed Road,334 Reed Rd,Chatham,12184,42.45414297720,-73.60333949160,
530,Chatham,Reed Road,341 Reed Rd,Chatham,12184,42.45442605990,-73.60633450950,
